﻿Team<br>(Click),Level<br>(Click),"M Boy","FT Boy","T Boy","CC Boy","Sw Boy","M Spec Girl","FT Spec Girl","T Spec Girl","CC Spec Girl","Sw Spec Girl","M Surp Girl","FT Surp Girl","T Surp Girl","CC Surp Girl","Sw Surp Girl","Admin Waiver?"
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13575/"">Northridge</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13575/"">Level 2</a>","Zane Madsen","Elias Purdie","Oliver Weber","Michael Jorgensen","Elias Purdie","Annie Carrier","Maura Purdie","Marie Mitchell","Claire Pope","Haven Harris",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13574/"">Northridge</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13574/"">Level 2</a>","Kyan Larsen","Skyler Haymond","Wesley Jones","Kyan Larsen","Skyler Haymond","Kaylee Munro","Sophie Smith","Emari Horton","Cambria Finch","Jessica Dastrup",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13564/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13564/"">Level 1</a>","Ryder Purser","Lincoln Lewis","Easton Dickson","Zachary Neff","Hudson Stoddard","Emma Younger","Presley Feltch","Raegan Harrison","Maleah Chidester","Raegan Harrison",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13563/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13563/"">Level 1</a>","Kaleb Kendall","Bruce Donithorne","Tristan Sirrine","Bruce Donithorne","Kaleb Kendall","Averi Holbrook","Clovyr Lewis","Avynlee Kay","Ella Anderson","Clovyr Lewis",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13562/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13562/"">Level 1</a>","Tayte Morris","Remington Blake","Coleman Quist","Tayte Morris","Coleman Quist","Ryder Leaver","Mya Holbrook","Kaylee Higgins","Chanel Hawkins","Mya Holbrook",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13560/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13560/"">Level 1</a>","Saul Forbes","Beckam Daniels","Jonah Bateman","Saul Forbes","Jonah Bateman","Genevieve Burke","Makinley Larsen","Genevieve Burke","Makinley Larsen","Chloe Olsen",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13552/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13552/"">Level 2</a>","Carson Pate","Zane Merryweather","James Goff","Pax Platts","Zane Merryweather","Kasia Davis","Sophia Mayo","Aubrey Merritt","Summer Sanford","Roxie Davis",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13551/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13551/"">Level 2</a>","Beckham Pardew","Lisle Taylor","Beckham Pardew","Lisle Taylor","Tyler Day","Layla Matthews","Brynlee May","Pepper Baxter","Addy Smith","Brynlee May",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13550/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13550/"">Level 2</a>","Jackson Wilkins","Michael Allred","Riley Giles","Michael Allred","Logan Resch","Lexxi Leon","Emma Parker","Lexxi Leon","Shaylee Dodge","Emma Parker",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13546/"">Hidden Hollow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13546/"">Level 2</a>","Isaac Bjornberg","Weston Neville","Wilfred Chugg","Weston Neville","Wilfred Chugg","Jillian Imel","Kenzie Seright","Lilliah McKay","Marie Wright","Jillian Imel",,,,,,Yes!
